SPERANZA LARA ;6789;NC;45;BG;010189;000000;0007067;f
SPERTI GABRIELE ;6443;NC;45;BL;010190;000000;0007068;m
SPINA FILIPPO ;7164;3N;45;ME;010190;000000;0007069;m
SPINA GIOVANNI ;6967;2N;45;CS;010189;000000;0007070;m
SPINELLA GIOVANNI ;7243;2N;45;ME;010188;000000;0007071;m
SPINICCI FEDERICO ;7204;NC;45;MI;060689;000000;0007074;m
SPINOGLIO DAVIDE ;6580;NC;45;BG;010189;000000;0007075;m
SPIROLAZZI LUIGI ;7379;NC;45;VB;010185;000000;0007076;m
SPLENDIDO DARIO ;7367;NC;45;GE;010187;000000;0007077;m
SPOTTI ANDREA ;6398;NC;45;CR;010194;000000;0007079;m
SPRIVERI PIETRO ;6950;NC;45;BG;010191;000000;0007081;m
SQUARTECCHIA DARIO ;6936;NC;45;PE;010187;000000;0007082;m
SQUARTECCHIA MICHELE ;7236;2S;45;PE;010185;000000;0007083;m
SQUILLACI DOMENICO ;6701;NC;45;RN;010191;000000;0007084;m
STABILE GIUSEPPE ;6918;NC;45;CS;010187;000000;0007086;m
STABILE NOEMI ;6373;NC;45;BI;010194;000000;0007087;f
STADERINI MARCO ;6181;NC;45;PG;010188;000000;0007088;m
STALTARI FILIPPO ;7001;NC;45;CS;010188;000000;0007090;m
STALTERI FILIPPO ;6816;NC;45;..;010188;000000;0007091;m
STANCAMPIANO AMBRA ;6423;NC;45;ME;010187;000000;0007093;f
STANCAMPIANO FRANCESCO ;6632;NC;45;ME;010189;000000;0007094;m
STANZANI FEDERICO ;6099;NC;45;BO;010193;000000;0007095;m
STANZIONE GIUSEPPE ;6419;NC;45;BG;010184;000000;0007096;m
STASSI MARIANGELA ;6303;NC;45;PA;010188;000000;0007097;f
STASSI PAOLO ;6724;NC;45;PA;010188;000000;0007098;m
STECCA MARCO ;6259;NC;45;PD;010194;000000;0007099;m
STEFAN MARCO ;6919;1N;45;VE;010187;000000;0007100;m
STEFANELLI GIACOMO ;7485;NC;45;LE;220391;000000;0007102;m
STEFANELLI SIMONE ;6321;NC;45;PC;171192;000000;0007103;m
STEFANI TOBIA ;7096;NC;45;VI;010190;000000;0007105;m
STEINEGGER EGON ;7483;3N;45;BZ;010191;000000;0007107;m
STEINEGGER VERENA ;7320;3N;45;BZ;010187;000000;0007108;f
STELLA ANDREA ;7423;IM;45;CR;140893;000000;0007111;m
STELLA GIUSEPPE ;6364;NC;45;PE;010187;000000;0007112;m
STELLUTI IGOR ;7903;3N;40;RM;010184;000000;0007113;m
STEVANCEVIC KOSTA ;7677;NC;45;BZ;010188;000000;0007115;m
STILETTO LUCA ;6335;NC;45;BL;010191;000000;0007116;m
STOPPA I ;6762;NC;45;BI;010193;000000;0007120;m
STORCHI ENRICO ;7565;3N;45;MO;010184;000000;0007122;m
STRACQUADANIO CARMELO ;6884;NC;45;SR;010188;000000;0007123;m
STRADELLA LUIGI ;7297;NC;45;MO;010187;000000;0007125;m
STRADI ANDREA ;7095;NC;45;MO;010186;000000;0007126;m
STRADI MARCELLO ;6528;NC;45;MO;010193;000000;0007127;m
STRAZZERA MATTEO ;7118;NC;45;PA;010188;000000;0007131;m
STRAZZIERI MARCO ;8083;2N;40;GE;010185;000000;0007132;m
STRIGINI GIULIO ;6926;NC;45;VB;010186;000000;0007134;m
STRIKNER MATTEO ;6817;NC;45;TV;010191;000000;0007135;m
STRINATI EDOARDO ;6646;NC;45;PG;010192;000000;0007136;m
STRIPPOLI MICHELE ;7013;CM;45;BA;010185;000000;0007137;m
STRISCIUGLIO NICOLA ;6641;NC;45;SA;010186;000000;0007138;m
STROFNER ANDREAS ;7507;NC;45;BZ;010188;000000;0007139;m
STROFNER MARGIT ;7722;NC;45;BZ;010190;000000;0007140;f
STROFNER STEFAN ;7518;NC;45;BZ;010188;000000;0007141;m
STROMBOLI CARLO ;7852;FM;40;NA;010186;000000;0007142;m
STROMBOLI ETTORE ;7904;FM;40;NA;010186;000000;0007143;m
STUCCHI FABIO ;7043;NC;45;BG;010184;000000;0007145;m
SUARDI ENRICO ;6845;NC;45;BG;010184;000000;0007148;m
SUARDI LUCA ;6772;NC;45;BG;010190;000000;0007149;m
SUARDI MARCO ;6799;NC;45;BG;010190;000000;0007150;m
SUBACI DEBORA ;6617;NC;45;LE;010191;000000;0007151;f
SUBIACO RICCARDO ;7204;3N;45;LT;010189;000000;0007152;m
SUCAMELI ALESSANDRO ;6523;NC;45;PA;010188;000000;0007153;m
SUCCI ALESSANDRO ;6755;NC;45;IM;010187;000000;0007154;m
SUDATI GIANLUCA ;6599;NC;45;CR;010191;000000;0007156;m
SUERO MANUEL ;7619;NC;45;FO;010185;000000;0007157;m
SUK BORAM ;7290;NC;45;MI;151283;000000;0007158;m
SUNSERI SALVATORE ;7149;NC;45;PA;010188;000000;0007160;m
SUPPA CARLO ;7625;2N;40;TE;101286;000000;0007163;m
SURACE FIORELLO ;6384;NC;45;RC;010190;000000;0007165;m
SURACE SONIA ;6853;NC;45;IM;010191;000000;0007166;f
SUTERA MARCO ;6880;3N;45;TP;010188;000000;0007167;m
SZABADOS SARA ;7072;NC;45;VE;010187;000000;0007169;f
TABACCHI LORENZO ;7257;NC;45;BO;010188;000000;0007171;m
TAFURI CARLO ;6815;NC;45;BR;010191;000000;0007174;m
TAGLIABUE FRANCESCO ;7143;NC;45;BG;010188;000000;0007175;m
TAGLIAFERRI MARCO ;6964;NC;45;MI;010183;000000;0007177;m
TAGLIANI LUCA ;7018;NC;45;FE;010189;000000;0007178;m
TAGLIONE STEFANO ;6885;2N;45;LI;010187;000000;0007179;m
TAIB ASEN ;6324;NC;45;CS;010192;000000;0007180;m
TAICHMANN ANNA ;7131;NC;45;VE;010189;000000;0007181;f
TAIT GIORDANO ;6462;NC;45;BL;010191;000000;0007182;m
TALAMINI A ;6804;NC;45;FE;010187;000000;0007185;m
TALAMINI DANIELE ;6597;NC;45;BL;010191;000000;0007186;m
TALARICO ANGELA ;7512;2N;45;CS;010185;000000;0007187;f
TALARICO LUCA ;6429;NC;45;CS;010187;000000;0007188;m
TAMAGNO MARCO ;6305;NC;45;AN;010189;000000;0007190;m
TAMAGNO SELENE ;6851;NC;45;AN;010189;000000;0007191;f
TAMAI MARCO ;7392;2N;45;UD;010193;000000;0007192;m
TAMAI MARTA ;6668;NC;45;UD;010190;000000;0007193;f
TAMANINI MATILDE ;6158;NC;45;TN;010192;000000;0007194;f
TAMANINI TIZIANO ;6348;NC;45;TN;010190;000000;0007195;m
TAMBONE GABRIELE ;6814;NC;45;PA;010188;000000;0007197;m
TAMBONE VIKTOR ;6948;NC;45;PA;010190;000000;0007199;m
TANSI FEDERICO ;6911;NC;45;BG;010184;000000;0007204;m
TANZARELLA MARIA TERESA ;6763;NC;45;BA;010192;000000;0007205;f
TANZI MARCO ;6867;3N;45;PR;010185;000000;0007206;m
TARABORRELLI PIETRO ;7017;NC;45;BO;010186;000000;0007207;m
TARALLO LUIGI ;7383;2N;45;SA;180488;000000;0007208;m
TARANTINO ISABELLA ;7180;2N;45;TA;030790;000000;0007209;f
TARANTINO PIETRO ;6244;NC;45;PA;010190;000000;0007210;m
TARDELLI ANDREA ;5779;1N;0;LU;210895;000000;0007213;m
TARDUCCI FRANCESCO ;6307;NC;45;PG;010192;000000;0007214;m
TARELLI DANIELE ;7085;1N;45;BG;010192;000000;0007216;m
TAROLO ALESSANDRO ;7259;NC;45;RO;010189;000000;0007217;m
TARONNA ALICE ;7264;NC;45;MI;010186;000000;0007218;f
TARONNA ELENA ;6397;NC;45;MI;010191;000000;0007219;f
TARQUINIO ADRIANO ;7192;2N;45;NA;240190;000000;0007220;m
TARQUINIO TEODORO ;7369;NC;45;CR;010185;000000;0007221;m
TARTABINI ALESSANDRO ;6656;NC;45;AN;010187;000000;0007223;m
TARTAGLIONE STEFANO ;6427;NC;45;FE;010192;000000;0007224;m
TARZIA ROBERTO ;7138;NC;45;BG;010187;000000;0007225;m
TASSETTI ERICA B ;6939;NC;45;BG;010185;000000;0007226;f
TASSINARI ANDREA ;7113;3N;45;RA;010191;000000;0007227;m
TATULLO LUIS ;6851;NC;45;MI;210488;000000;0007228;m
TAURISANO COSIMO ;6904;NC;45;BR;010192;000000;0007229;m
TAVANI DOMENICO ;6588;NC;45;BA;010192;000000;0007230;m
TAVASCI LUCA ;7022;NC;45;CO;010188;000000;0007231;m
TAVERNA ALFREDO ;6543;NC;45;MO;010191;000000;0007235;m
TAVOLARO VITTORIO RAOUL ;6742;NC;45;LE;010189;000000;0007236;m
TAVOLATO DAVIDE ;7184;NC;45;MI;281187;000000;0007237;m
TAVOLO NICOLA ;5193;2S;45;MI;010101;000000;0007238;m
TAVOLO RICCARDO ;7107;2N;45;MI;211190;000000;0007239;m
TAZZARI LAURA ;6744;NC;45;FE;010191;000000;0007240;f
TEBALDI LUCA ;7010;NC;45;FE;010190;000000;0007242;m
TEDESCO ALEX ;6516;NC;45;CS;010188;000000;0007243;m
TEDESCO ISABELLA ;6684;NC;45;CS;010188;000000;0007244;f
TEMPORIN SILVIA ;6936;NC;45;FE;010189;000000;0007246;f
TEMPRENDOLA ALESSANDRO ;7113;NC;45;BG;010189;000000;0007247;m
TENTI GIACOMO ;6594;NC;45;BO;010189;000000;0007248;m
TERENZI MATIA ;6211;NC;45;PU;060195;000000;0007254;m
TERMINI GUIA ;7600;NC;45;BG;310185;000000;0007255;f
TERMINI SARAH ;7324;NC;45;BG;230283;000000;0007256;f
TERNELLI MATTEO ;7227;NC;45;MO;010189;000000;0007257;m
TERRACCIANO ORLANDO ;7201;NC;45;NA;040184;000000;0007258;m
TERRANOVA GIOSUE' ;6786;NC;45;NA;010189;000000;0007259;m
TERRANOVA MICHELE ;6253;NC;45;SR;010192;000000;0007260;m
TERRANOVA ROBERTO ;7554;1N;40;PA;010187;000000;0007261;m
TERRANOVA SERENA ;6702;NC;45;BG;010184;000000;0007262;f
TERRENI SARA ;7699;NC;45;RM;010184;000000;0007263;f
TERRENO F ;6400;NC;45;BI;010193;000000;0007264;m
TERZI FILIPPO ;6259;NC;45;PG;010189;000000;0007266;m
TERZI GIULIO ;5779;NC;45;BG;010190;000000;0007267;m
TERZUOLI JESSICA ;6334;NC;45;SI;010188;000000;0007269;f
TESSARIOL MARCO ;6633;NC;45;TV;010189;000000;0007271;m
TESTA NICOLAS ;6508;NC;45;NO;010185;000000;0007272;m
THALER CHRISTOPH ;8364;NC;45;BZ;010185;000000;0007275;m
THALER ELIAS ;8162;NC;45;BZ;010189;000000;0007276;m
THALER LEA ;7742;NC;45;BZ;010192;000000;0007277;f
THALER SAMUEL ;8135;NC;45;BZ;010191;000000;0007278;m
THALER SIGMUND ;7468;NC;45;BZ;010188;000000;0007279;m
THALER SONIA ;8364;NC;45;BZ;010189;000000;0007280;f
THALER WINFRIED ;7223;NC;45;BZ;010190;000000;0007281;m
THIAM BASSIROV ;6694;NC;45;BG;010186;000000;0007282;m
THIKA FABION ;6259;NC;45;TN;010191;000000;0007283;m
THURNER MARKUS ;7344;1N;45;BZ;010191;000000;0007285;m
TICA' LUCA ;6860;NC;45;MC;010190;000000;0007287;m
TIERI CRISTIANO ;6413;NC;45;TS;010195;000000;0007288;m
TIERI STEFANO ;7269;NC;45;TS;010189;000000;0007289;m
TILLI VALERIA ;6575;NC;45;FI;010187;000000;0007290;m
TINARI ALADINO ;6468;NC;45;CS;010192;000000;0007292;m
TINELLI ALAN MARCO ;7345;NC;45;PE;010185;000000;0007294;m
TINOZZI ALESS ;7433;NC;45;BO;010186;000000;0007295;m
TINTI LUCA ;7642;2N;45;MO;010187;000000;0007296;m
TINTORI FABIO ;7003;NC;45;BG;010191;000000;0007297;m
TIOZZO LUCA ;6141;NC;45;BL;010192;000000;0007298;m
TIOZZO NETTI VALERIA ;7484;2N;45;VE;060585;000000;0007299;f
TIOZZO STEFANO ;7154;NC;45;VE;010188;000000;0007300;m
TIRAMANI DAVID ;7099;NC;45;PC;081290;000000;0007301;m
TIRIPICCHIO GIUSEPPE ;7275;2N;45;RC;010188;000000;0007302;m
TIRONI RICCARDO ;6644;NC;45;BG;010187;000000;0007304;m
TITANI MATTEO ;6259;NC;45;AQ;010185;000000;0007305;m
TITO TEODORO ;7275;NC;45;CR;010185;000000;0007306;m
TITOCCI DANIELE ;7051;NC;45;RM;010188;000000;0007307;m
TITONE GIOVANNI ;6817;NC;45;PC;260290;000000;0007308;m
TITONE RICCARDO ;7002;NC;45;TP;010188;000000;0007309;m
TIZZI NICOLA ;6828;NC;45;PG;010186;000000;0007310;m
*************************************** ;5000;2N;0;MI;010101;000000;0007311;m
TOCCACELI NICCOLO' ;6617;NC;45;PU;010190;000000;0007313;m
TODARELLO FEDERICO ;6476;NC;45;RC;010190;000000;0007314;m
TODARELLO GIOVANNI ;7490;1N;45;RC;010188;000000;0007315;m
TODROS MATTEO ;7000;NC;45;TO;010190;000000;0007318;m
TOFANELLI LAURA ;6398;NC;45;PG;010192;000000;0007319;f
TOFFANETTI CLAUDIO ;7141;NC;45;BG;010184;000000;0007320;m
TOFFANETTI PAOLO ;7275;3N;45;BG;010184;000000;0007321;m
TOLA PATRICK ;6259;NC;45;TO;010194;000000;0007323;m
TOLLIS ANTONIO ;7331;NC;45;PE;260787;000000;0007324;m
TOMA STEVEN ;6732;NC;45;CS;010187;000000;0007325;m
TOMASELLI ALFIO ;6899;NC;45;CT;010188;000000;0007327;m
TOMASELLI CARLO ;6857;NC;45;TV;010190;000000;0007328;m
TOMASELLI MAURIZIO ;7809;CM;45;CT;010186;000000;0007329;m
TOMASELLO ANDREA ;6665;NC;45;MI;010187;000000;0007330;m
TOMASONI ANDREA ;6576;NC;45;BG;010189;000000;0007333;m
TOMASONI CESARE ;7101;NC;45;BG;010189;000000;0007334;m
TOMASONI NICOLA ;6467;NC;45;BG;010189;000000;0007335;m
TOMAT BRIAN ROBERTO ;7816;3N;35;BI;090691;000000;0007336;m
TOMAT RICCARDO ;7817;2N;35;BI;151292;000000;0007337;m
TOMBA IVAN ;8439;FM;30;BO;250185;000000;0007338;m
TOMEI MARGHERITA ;7122;NC;45;MO;010192;000000;0007340;f
TOMMASELLI CARLO ;6778;NC;45;TV;010190;000000;0007342;m
TOMMASETTI PAOLO ;6838;NC;45;RM;010190;000000;0007344;m
TOMMASI ALESSANDRO ;6706;NC;45;PD;010188;000000;0007345;m
TOMMASI CORRADO ;6573;NC;45;SR;010192;000000;0007346;m
TOMMASI RICCARDO ;7154;NC;45;VR;010189;000000;0007347;m
TONDELLA ERMETE ;7312;3N;45;TO;010187;000000;0007349;m
TONDELLA ILIZIA ;6837;NC;45;TO;010189;000000;0007350;f
TONDO GIUSEPPINA ;6447;NC;45;SR;010192;000000;0007351;f
TONEATTO LUCA ;7039;NC;45;MI;111289;000000;0007354;m
TONEL GIULIA ;7468;CM;45;TS;010190;000000;0007355;f
TONELLA MATTIA ;6972;NC;45;MI;010188;000000;0007356;m
TONELLI PAOLA ;6948;NC;45;BG;010186;000000;0007359;f
TONELLO STEFANO ;6627;NC;45;TV;010188;000000;0007361;m
TONETTI LUCIANO ;5883;NC;45;MI;010101;000000;0007362;m
TONGHINI FABIO ;6478;NC;45;PC;310591;000000;0007363;m
TONINI ALBERTO ;7167;NC;45;FE;010191;000000;0007364;m
TONINI ANDREA ;7766;2N;40;FE;081287;000000;0007365;m
TONOLO FRANCESCO ;7167;NC;45;MO;010190;000000;0007367;m
TORCUTTI NICOLA ;7308;NC;45;UD;010189;000000;0007370;m
TORINO FABRIZIO ;6102;NC;45;RM;010194;000000;0007371;m
TORINO SIMONE ;7182;NC;45;LE;010188;000000;0007372;m
TORLONE PASCAL ;6304;NC;45;AQ;010192;000000;0007373;m
TORNAGHI MARCO ;6748;NC;45;LC;010183;000000;0007374;m
TORNELLI SARA ;7156;NC;45;MI;261185;000000;0007376;f
TORNESE FEDERICO ;7214;NC;45;LE;010191;000000;0007377;m
TORPIA MARCO ;7275;NC;45;MI;160586;000000;0007378;m
TORRE ANTONELLA ;6517;NC;45;NA;010189;000000;0007379;f
TORRE CARLO ;7151;2N;45;NA;030990;000000;0007380;m
TORRE EMANUELE ;7092;NC;45;NA;010187;000000;0007381;m
TORRE GIOVANNI ;7272;NC;45;GE;010186;000000;0007382;m
TORRE GIOVANNI# ;7155;NC;45;GE;010190;000000;0007383;m
TORRE GIOVANNI++ ;7175;NC;45;PA;010190;000000;0007384;m
TORRETTA AMOS ;6397;NC;45;MI;010194;000000;0007385;m
TORRETTA MATTEO ;7272;NC;45;MI;010184;000000;0007387;m
TORRI GABRIELE ;7129;NC;45;BG;010189;000000;0007388;m
TORRI GINO ;7100;NC;45;PR;010187;000000;0007389;m
TORRI GIULIA ;6834;NC;45;MO;010192;000000;0007390;f
TORRI MASSIMO ;7542;NC;45;BG;290783;000000;0007391;m
TORRIANO ENZO ;-5840;1N;45;AL;010101;000000;0007392;m
TORRICELLI ELIO ;7281;NC;45;MI;010187;000000;0007393;m
TORRISI ANDREA ;7081;1N;45;AT;010188;000000;0007394;m
TOSINI SIMONE ;6511;NC;45;MN;250890;000000;0007400;m
TOSO FEDERICO ;6361;NC;45;PR;010191;000000;0007401;m
TOTARO GABRIELE ;6950;NC;45;MI;010187;000000;0007403;m
TOTI GIUSEPPE ;6397;NC;45;BG;010188;000000;0007404;m
TOTI LORENZO ;6899;NC;45;BG;010190;000000;0007405;m
TOZZI ALESSANDRO ;6654;NC;45;FG;040594;000000;0007407;m
TOZZO A ;6474;NC;45;BI;010193;000000;0007408;m
TRABUCCO ANDREA ;7241;2N;45;LU;161287;000000;0007411;m
TRABUCCO EMILIANO ;6500;NC;45;GE;010192;000000;0007412;m
TRACANNA CARLO ;7356;2N;45;PE;010187;000000;0007413;m
TRADITO DINO ;7007;NC;45;PE;010187;000000;0007414;m
TRAMALLONI LUCA ;6405;CM;45;MI;010172;0809748;0007415;m
TRAMUTO ANDREA ;6770;NC;45;PA;010188;000000;0007416;m
TRAVAGLINI UGO ;7057;NC;45;AN;010189;000000;0007419;m
TRAVERSA PAOLO ;6607;3N;45;--;010183;000000;0007420;m
TRAZZI ENRICO ;7560;1N;45;MN;300787;000000;0007421;m
TRENTI UMBERTO ;6172;NC;45;MO;010191;000000;0007422;m
TRENTINI M ;6840;NC;45;FE;010189;000000;0007424;m
TRENTO GIACOMO ;6967;1N;45;PN;010191;000000;0007425;m
TREVISANI EMILIO ;7670;2N;40;BO;090687;000000;0007426;m
TREVISANI LUCA ;6925;NC;45;RM;010194;000000;0007427;m
TREVISIOL EMILIO ;6937;NC;45;UD;010192;000000;0007429;m
TRIBUIANI GIORGIA ;7155;NC;45;TE;010185;000000;0007431;f
TRIBUIANI VALENTINA ;6774;NC;45;TE;010190;000000;0007432;f
TRIBURZI IVANO ;6946;NC;45;MI;010187;000000;0007433;m
TRICARICO ALAN ;6700;NC;45;BI;010190;000000;0007434;m
TRICOMI FABIO ;6832;NC;45;CT;010188;000000;0007436;m
TRIGGIANI FAUSTO ;7203;NC;45;FG;010188;000000;0007439;m
TRILLO' GIOVANNI ;6833;NC;45;LT;010191;000000;0007440;m
TRIMBOLI GIUSEPPE ;6644;NC;45;RC;010189;000000;0007441;m
TRINCERI ANDREA ;6860;NC;45;BL;010188;000000;0007442;m
TRINCERI CALOGERO ;7189;NC;45;BL;220791;000000;0007443;m
TRINCERI LILLO ;7140;NC;45;BL;220791;000000;0007444;m
TRINCHESE IVAN ;6547;NC;45;CS;010187;000000;0007445;m
TRIONTE ROBERTO ;7076;NC;45;MI;251289;000000;0007446;m
TRIPODI SIMONE UMBERTO ;6511;NC;45;RC;010190;000000;0007447;m
TRIPOLI GIROLAMO ;7306;NC;45;PA;010189;000000;0007448;m
TROBBIANI DIEGO ;7285;NC;45;AN;010189;000000;0007449;m
TROGER FLORIAN ;8364;NC;45;BZ;010189;000000;0007450;m
TROILO VALERIO ;6714;NC;45;PE;280290;000000;0007452;m
TROISI LOPEZ MANUEL ;6812;NC;45;NA;010189;000000;0007453;m
TROISI PIERLUIGI ;6346;NC;45;PE;210490;000000;0007454;m
TROJER FELIX ;7603;NC;45;BZ;010193;000000;0007455;m
TROLLI ERICK ;6869;NC;45;PR;010191;000000;0007456;m
TROMBETTA GIULIA ;7446;NC;45;UD;010191;000000;0007457;f
TROMBETTI EDOARDO ;6634;NC;45;BO;010193;000000;0007458;m
TROSO ALESSANDRO ;7251;2N;45;TA;220889;000000;0007461;m
TROTTA DAVIDE ;6908;NC;45;MO;010193;000000;0007462;m
TROVATI LUCA ;7113;NC;45;BG;110789;000000;0007463;m
TROVATI MASSIMO ;6971;NC;45;BG;150292;000000;0007464;m
TROVATO ROBERTO ;7292;NC;45;IC;010186;000000;0007465;m
TRUDU ANTONIO ;7328;3N;45;CA;020887;000000;0007466;m
TRUDU MARIA GRAZIA ;6775;NC;45;CA;010188;000000;0007467;f
TRUISI MATTEO ;6859;NC;45;IM;010187;000000;0007468;m
TRUNZO ALDA ;6072;NC;45;IM;010192;000000;0007469;f
TRUZZI ANDREA ;7103;NC;45;BG;010191;000000;0007470;m
TRUZZI STEFANO ;7346;3N;45;BG;010188;000000;0007471;m
TUCCI MARGHERITA ;6740;NC;45;BG;010188;000000;0007474;f
TUCCI MATTEO ;6655;NC;45;BG;010191;000000;0007475;m
TUCCI STEFANO ;6765;NC;45;BG;010190;000000;0007476;m
TUDISCO SALVATORE ;7326;2N;45;IC;010188;000000;0007477;m
TUMINELLO FA ;7419;NC;45;CR;010187;000000;0007478;m
TUMINO NICOLA ;6791;NC;45;RM;010191;000000;0007479;m
TUMMINELLO GIUSEPPE ;6888;NC;45;PA;010191;000000;0007480;m
TUMMINIA IVAN ;6901;NC;45;PA;010188;000000;0007481;m
TUNDO DOMENICO FABIO ;6811;NC;45;MI;010186;000000;0007482;m
TURA GABRIELE ;7164;NC;45;LE;010191;000000;0007483;m
TURANI ALBERTO ;6594;NC;45;BG;010191;000000;0007484;m
TURANO VINCENZO ;6626;NC;45;PC;020391;000000;0007485;m
TURCO BENEDETTA ;6869;NC;45;NA;010187;000000;0007487;f
TURCO STEFANO ;6132;NC;45;MO;010197;000000;0007488;m
TURCO STEFANO ;4651;NC;45;MO;010197;000000;0007488;m
TURE ROBERTO ;6806;NC;45;LE;010189;000000;0007489;m
TURETTA FEDERICO ;6400;NC;45;BI;010194;000000;0007490;m
TURI ETTORE ;6573;NC;45;BO;010190;000000;0007491;m
TURINI GIUDITTA ;7012;NC;45;TO;010189;000000;0007494;f
TURINO MAURO ;6392;NC;45;MI;010192;000000;0007495;m
TURO LUIGI ;7674;2N;45;BA;010185;000000;0007497;m
TURSUNOVIC ERWIN ;6750;NC;45;SI;010188;000000;0007498;m
TUTI JACOPO ;6448;NC;45;UD;010190;000000;0007499;m
TUTZER MORITZ ;8066;NC;40;BZ;010184;000000;0007500;m
UBERTALLI BEATRICE ;6325;NC;45;BI;010190;000000;0007501;f
UBERTI FEDERICO ;6743;NC;45;MI;290989;000000;0007502;m
UGOLETTI MATTEO ;7961;NC;35;RE;250984;000000;0007504;m
ULIVI DAVIDE ;6369;NC;45;PG;010192;000000;0007506;m
UMANI FEDERICO ;6668;NC;45;PG;010191;000000;0007507;m
UMMARO FLORIANA ;6611;NC;45;NA;010191;000000;0007508;f
UNGALLI ANGELA ;6584;NC;45;TV;010191;000000;0007509;f
UNGARO ANDREA ;6897;NC;45;BR;010191;000000;0007510;m
UNTERHOFER ANNA ;7676;NC;45;BZ;010188;000000;0007512;f
UNTERTHURNER DORIS ;7542;NC;45;BZ;010188;000000;0007515;f
UNTERTHURNER GEORG ;7358;NC;45;BZ;010186;000000;0007516;m
UNTERTRIFALLER ALEX ;8364;NC;45;BZ;010189;000000;0007517;m
URAS UMBERTO           NC ;6947;NC;45;IM;010188;000000;0007520;m
URBINATI MATTEO ;6703;NC;45;VE;010189;000000;0007523;m
URBINATI NICCOLO' ;6870;3N;45;VE;010190;000000;0007524;m
URSINI MARCO ;6601;NC;45;FE;010191;000000;0007526;m
URSINO ROSARIO ;7148;NC;45;IM;010188;000000;0007527;m
URSO AGOSTINO ;6561;NC;45;CS;010187;000000;0007528;m
URSO VALENTINA ;6870;NC;45;MO;010190;000000;0007529;f
USAI PIETRO ;6929;NC;45;SS;010189;000000;0007530;m
USAI SIMONE ;7242;3N;45;SS;240788;000000;0007531;m
USSIA RICCARDO ;6565;NC;45;BO;010192;000000;0007533;m
UTANO EMANUELE ;7155;3N;45;TA;010187;000000;0007534;m
UZIEL MARIANO ;6895;NC;45;NA;010186;000000;0007535;m
VACCANEO FRANCESCA ;7206;NC;45;CN;010190;000000;0007536;f
VACCANEO RICCARDO ;6355;NC;45;CN;010195;000000;0007537;m
VACCARECCI MATT ;6259;NC;45;PG;010189;000000;0007538;m
VACCARI MANUEL ;7048;NC;45;MO;010190;000000;0007539;m
VACCARI NICHOLAS ;7122;NC;45;MO;010193;000000;0007540;m
VACCARISI CLARA ;6384;NC;45;SR;010192;000000;0007541;f
VACCARO SAMUEL ;6784;NC;45;BI;010190;000000;0007542;m
VACCHELLI GIANMARIO ;7322;NC;45;CR;010189;000000;0007543;m
VADAGNINI NICOLA ;7872;3N;45;TN;010185;000000;0007544;m
VAI FRANCESCO ;-1;NC;45;MI;051211;0000000;0007545;m
VAI FRANCESCO ;-4533;NC;45;MI;051211;0000000;0007545;m
VAILATI MASSIMO ;7145;NC;45;MI;090384;000000;0007546;m
VALANZUOLO ;6259;NC;45;NA;010189;000000;0007547;m
VALANZUOLO FRANCESCO ;6304;NC;45;NA;010189;000000;0007548;m
VALBUSA LORENZO ;6756;1N;45;TV;010195;000000;0007550;m
VALCHER MATTEO ;6626;NC;45;BG;010186;000000;0007552;m
VALENTE FEDERICO ;7007;NC;45;MI;050589;000000;0007554;m
VALENTE FRANCESCA ;6611;NC;45;MI;070193;000000;0007556;f
VALENTE FRANCESCO ;6392;NC;45;AQ;010185;000000;0007557;m
VALENTE LUCA           NC ;7020;NC;45;IM;010189;000000;0007558;m
VALENTI ENRICO ;7282;NC;45;IC;010186;000000;0007560;m
VALENTI GABRIELE ;6301;NC;45;PA;010192;000000;0007562;m
VALENTI GIUSEPPE ;-6126;FM;45;MI;010101;000000;0007563;m
VALENTI IVAN ;6339;NC;45;PA;010192;000000;0007564;m
VALENTI RICCARDO ;7410;2N;45;MN;010185;000000;0007565;m
VALENTINI ALBERTO ;7393;NC;45;MO;010186;000000;0007566;m
VALENTINI FRANCESCO ;7219;2S;45;PE;010187;000000;0007567;m
VALENTINI LUCA ;8005;CM;40;RO;040986;000000;0007568;m
VALERIO LABBIA GIUSEPPE ;7141;3N;45;CT;010188;000000;0007571;m
VALESANI N ;6885;NC;45;FE;010187;000000;0007572;m
VALLERI MARCO ;6799;NC;45;BG;010188;000000;0007573;m
VALLESANI NICOLA ;6799;NC;45;FE;010188;000000;0007574;m
VALLI NICOLAS ;6749;NC;45;SO;010188;000000;0007576;m
VALLIERI DIEGO ;7123;NC;45;FE;010188;000000;0007577;m
VALLIERI MATTIA ;6960;NC;45;FE;010187;000000;0007578;m
VALLINI GIACOMO ;7027;NC;45;GE;010188;000000;0007579;m
VALLISNERI ANDREA ;7391;NC;45;MO;010187;000000;0007580;m
VALOCCHI GIORGIO ;7248;3N;45;AQ;240888;000000;0007581;m
VALSECCHI ALESSIO ;7645;IM;40;BG;250492;000000;0007582;m
VALTUCCI FEDERICO ;7060;3N;45;SA;190792;000000;0007583;m
VALTULINI ALBERTO ;6397;NC;45;BG;010188;000000;0007584;m
VALTULINI MARCO ;6709;NC;45;BG;010187;000000;0007585;m
VALZANO GILBERTO ;7071;NC;45;LE;010187;000000;0007586;m
VANACORE FRANCESCO ;7485;CM;45;NA;010187;000000;0007588;m
